Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d02
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;5778;75,06;100,00
Unió Europea (27);4906;63,73;84,91
Europa central i oriental;8;0,10;0,14
Resta d'Europa;864;11,22;14,95
No hi consta país;..;..;..
 ;;;
Àfrica;52;0,68;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;32;0,42;61,54
Àfrica del Sud;..;..;..
Àfrica occidental;14;0,18;26,92
No hi consta país;..;..;..
 ;;;
Amèrica;1749;22,72;100,00
Amèrica del Nord;300;3,90;17,15
Amèrica Central;196;2,55;11,21
Carib;144;1,87;8,23
Amèrica del Sud;1109;14,41;63,41
No hi consta país;..;..;..
 ;;;
Àsia;67;0,87;100,00
Àsia central;..;..;..
Àsia oriental;21;0,27;31,34
Àsia del Sud;4;0,05;5,97
Àsia del Sud-est;19;0,25;28,36
Orient Mitjà;22;0,29;32,84
No hi consta país;..;..;..
 ;;;
Oceania;52;0,68;100,00
Austràlia i Nova Zelanda;52;0,68;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

