Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Belgium
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,552,516,1068,8.91,0.31
De 5 a 9 anys,690,697,1387,11.57,0.41
De 10 a 14 anys,832,821,1653,13.79,0.49
De 15 a 19 anys,684,660,1344,11.21,0.39
De 20 a 24 anys,425,423,848,7.08,0.25
De 25 a 29 anys,251,308,559,4.66,0.16
De 30 a 34 anys,222,316,538,4.49,0.16
De 35 a 39 anys,257,354,611,5.10,0.18
De 40 a 44 anys,323,348,671,5.60,0.20
De 45 a 49 anys,452,296,748,6.24,0.22
De 50 a 54 anys,565,247,812,6.78,0.24
De 55 a 59 anys,463,209,672,5.61,0.20
De 60 a 64 anys,308,116,424,3.54,0.12
De 65 a 69 anys,169,80,249,2.08,0.07
De 70 a 74 anys,81,58,139,1.16,0.04
De 75 a 79 anys,42,30,72,0.60,0.02
De 80 a 84 anys,30,25,55,0.46,0.02
85 o més anys,63,72,135,1.13,0.04
Total,6409,5576,11985,100.00,3.52
%,53.48,46.52,100.00,,

