Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d347&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Corbera de Llobregat;310;40;27,40;12,90
Molins de Rei;611;22;15,07;3,60
Sant Boi de Llobregat;1898;22;15,07;1,16
Sant Feliu de Llobregat;1010;11;7,53;1,09
Cornellà de Llobregat;2451;10;6,85;0,41
Esplugues de Llobregat;1496;10;6,85;0,67
Martorell;1340;6;4,11;0,45
Gavà;1292;6;4,11;0,46
Sant Vicenç dels Horts;455;5;3,42;1,10
Sant Andreu de la Barca;689;4;2,74;0,58
Resta de municipis;9445;10;6,85;0,00
Baix Llobregat;20997;146;100,00;0,70

