Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  China
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d407&res=a
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;36;44;80;7,94;0,02
De 5 a 9 anys;51;55;106;10,53;0,03
De 10 a 14 anys;28;42;70;6,95;0,02
De 15 a 19 anys;28;24;52;5,16;0,01
De 20 a 24 anys;15;11;26;2,58;<0,01
De 25 a 29 anys;31;13;44;4,37;0,01
De 30 a 34 anys;75;22;97;9,63;0,03
De 35 a 39 anys;84;26;110;10,92;0,03
De 40 a 44 anys;84;30;114;11,32;0,03
De 45 a 49 anys;80;41;121;12,02;0,03
De 50 a 54 anys;67;24;91;9,04;0,02
De 55 a 59 anys;23;16;39;3,87;0,01
De 60 a 64 anys;26;10;36;3,57;<0,01
De 65 a 69 anys;..;..;11;1,09;<0,01
De 70 a 74 anys;..;..;6;0,60;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;645;362;1007;100,00;0,26
%;64,05;35,95;100,00;;

