Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d347&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;15;28;1,82;<0,01
De 5 a 9 anys;60;51;111;7,23;0,03
De 10 a 14 anys;106;105;211;13,75;0,06
De 15 a 19 anys;69;62;131;8,53;0,04
De 20 a 24 anys;65;57;122;7,95;0,03
De 25 a 29 anys;64;78;142;9,25;0,04
De 30 a 34 anys;34;29;63;4,10;0,02
De 35 a 39 anys;35;34;69;4,50;0,02
De 40 a 44 anys;52;35;87;5,67;0,02
De 45 a 49 anys;39;38;77;5,02;0,02
De 50 a 54 anys;45;32;77;5,02;0,02
De 55 a 59 anys;52;36;88;5,73;0,02
De 60 a 64 anys;39;33;72;4,69;0,02
De 65 a 69 anys;57;24;81;5,28;0,02
De 70 a 74 anys;27;25;52;3,39;0,01
De 75 a 79 anys;18;21;39;2,54;0,01
De 80 a 84 anys;15;17;32;2,08;<0,01
85 o més anys;30;23;53;3,45;0,01
Total;820;715;1535;100,00;0,43
%;53,42;46,58;100,00;;

