Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Netherlands
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,163,124,287,6.70,0.10
De 5 a 9 anys,183,186,369,8.62,0.13
De 10 a 14 anys,188,164,352,8.22,0.12
De 15 a 19 anys,142,131,273,6.37,0.10
De 20 a 24 anys,125,122,247,5.77,0.09
De 25 a 29 anys,116,132,248,5.79,0.09
De 30 a 34 anys,184,196,380,8.87,0.13
De 35 a 39 anys,200,230,430,10.04,0.15
De 40 a 44 anys,158,283,441,10.30,0.16
De 45 a 49 anys,163,236,399,9.32,0.14
De 50 a 54 anys,115,181,296,6.91,0.10
De 55 a 59 anys,100,103,203,4.74,0.07
De 60 a 64 anys,49,60,109,2.54,0.04
De 65 a 69 anys,41,31,72,1.68,0.03
De 70 a 74 anys,29,27,56,1.31,0.02
De 75 a 79 anys,34,24,58,1.35,0.02
De 80 a 84 anys,24,11,35,0.82,0.01
85 o més anys,17,11,28,0.65,<0.01
Total,2031,2252,4283,100.00,1.51
%,47.42,52.58,100.00,,

