Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Hongria
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d112&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;13;0,11;1;8,33
2023;11581;12;0,10;1;9,09
2022;11119;11;0,10;1;10,00
2021;10248;10;0,10;1;11,11
2020;9682;9;0,09;2;28,57
2019;8885;7;0,08;0;0,00
2018;8137;7;0,09;-3;-30,00
2017;7383;10;0,14;0;0,00
2016;6442;10;0,16;2;25,00
2015;5423;8;0,15;0;0,00
2014;4410;8;0,18;3;60,00
2013;3793;5;0,13;0;0,00
2012;3164;5;0,16;0;0,00
2011;2851;5;0,18;..;..
2010;2594;..;..;..;..
2009;2362;..;..;..;..

