Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2014
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c18&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;158671;360;90,45;0,23
Comarques Gironines;16529;6;1,51;0,04
Camp de Tarragona;11030;20;5,03;0,18
Terres de l'Ebre;3605;..;..;..
Ponent;9203;..;..;..
Comarques Centrals;7514;..;..;..
Alt Pirineu i Aran;6832;..;..;..
Penedès;8060;4;1,01;0,05
Total;221444;398;100,00;0,18

