Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Romania
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d128&res=a
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,3.15,<0.01
De 5 a 9 anys,..,..,6,4.72,<0.01
De 10 a 14 anys,6,11,17,13.39,<0.01
De 15 a 19 anys,..,..,8,6.30,<0.01
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,6,4,10,7.87,<0.01
De 30 a 34 anys,..,..,6,4.72,<0.01
De 35 a 39 anys,..,..,6,4.72,<0.01
De 40 a 44 anys,6,4,10,7.87,<0.01
De 45 a 49 anys,6,4,10,7.87,<0.01
De 50 a 54 anys,..,..,15,11.81,<0.01
De 55 a 59 anys,..,..,9,7.09,<0.01
De 60 a 64 anys,..,..,10,7.87,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,5,3.94,<0.01
De 75 a 79 anys,..,..,4,3.15,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,86,41,127,100.00,0.03
%,67.72,32.28,100.00,,

