Població resident a l'estranger per països. 2012
Lloc de residència:  Caribe
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c13&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
República Dominicana;1758;50,44;0,95
Cuba;1684;48,32;0,91
Jamaica;16;0,46;<0,01
Trinidad y Tobago;8;0,23;<0,01
Barbados;7;0,20;<0,01
Haití;6;0,17;<0,01
Bahamas;5;0,14;<0,01
Resta de països;1;0,03;<0,01
Total subcontinent;3485;100,00;..

