Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d19&t=2015
Categoria;Población residente en el extranjero;% vert.
Olot;688;69,99
Sant Feliu de Pallerols;35;3,56
Besalú;32;3,26
Sant Joan les Fonts;31;3,15
Planes d'Hostoles, les;25;2,54
Castellfollit de la Roca;25;2,54
Tortellà;18;1,83
Argelaguer;16;1,63
Vall d'en Bas, la;16;1,63
Vall de Bianya, la;14;1,42
Preses, les;12;1,22
Riudaura;11;1,12
Santa Pau;10;1,02
Sant Jaume de Llierca;10;1,02
Mieres;10;1,02
Montagut i Oix;10;1,02
Beuda;8;0,81
Sant Ferriol;5;0,51
Sant Aniol de Finestres;5;0,51
Resta de municipis;..;..
Garrotxa;983;100,00

