Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Sweden
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d131&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,1846,73.96,0.68
Comarques Gironines,34269,192,7.69,0.56
Camp de Tarragona,20478,174,6.97,0.85
Terres de l'Ebre,6443,41,1.64,0.64
Ponent,14754,48,1.92,0.33
Comarques Centrals,16294,57,2.28,0.35
Alt Pirineu i Aran,8548,22,0.88,0.26
Penedès,15576,116,4.65,0.74
Total,386486,2496,100.00,0.65

