Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d12&t=2016
Categoria,Population residing abroad,% vert.
"Vendrell, el",861,40.08
Calafell,610,28.40
Cunit,323,15.04
"Arboç, l'",94,4.38
Llorenç del Penedès,42,1.96
"Bisbal del Penedès, la",35,1.63
Santa Oliva,34,1.58
Banyeres del Penedès,29,1.35
Bellvei,28,1.30
"Montmell, el",23,1.07
Albinyana,22,1.02
Bonastre,18,0.84
Sant Jaume dels Domenys,15,0.70
Masllorenç,14,0.65
Baix Penedès,2148,100.00

