Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Rússia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d154&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;78;45,09;0,06
Hospitalet de Llobregat, l';5369;10;5,78;0,19
Sant Cugat del Vallès;2154;6;3,47;0,28
Tarragona;4703;5;2,89;0,11
Granollers;1811;4;2,31;0,22
Sant Celoni;333;4;2,31;1,20
Terrassa;5097;4;2,31;0,08
Falset;100;4;2,31;4,00
Girona;4160;4;2,31;0,10
Resta de municipis;110741;54;31,21;0,00
Catalunya;264034;173;100,00;0,07

