Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d110&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1175;197;0,49;16,77
Alt Empordà;5843;2694;6,73;46,11
Alt Penedès;2351;449;1,12;19,10
Alt Urgell;4595;154;0,38;3,35
Alta Ribagorça;139;42;0,10;30,22
Anoia;2934;448;1,12;15,27
Aran;477;305;0,76;63,94
Bages;5171;871;2,17;16,84
Baix Camp;5151;1032;2,58;20,03
Baix Ebre;2394;787;1,96;32,87
Baix Empordà;4882;1183;2,95;24,23
Baix Llobregat;15296;2244;5,60;14,67
Baix Penedès;2565;432;1,08;16,84
Barcelonès;158715;14174;35,38;8,93
Berguedà;1049;205;0,51;19,54
Cerdanya;926;431;1,08;46,54
Conca de Barberà;767;125;0,31;16,30
Garraf;4110;583;1,46;14,18
Garrigues;469;98;0,24;20,90
Garrotxa;1442;331;0,83;22,95
Gironès;7215;1544;3,85;21,40
Lluçanès;0;0;0,00;?
Maresme;11116;1344;3,36;12,09
Moianès;323;16;0,04;4,95
Montsià;1472;412;1,03;27,99
Noguera;2338;226;0,56;9,67
Osona;4766;868;2,17;18,21
Pallars Jussà;1166;116;0,29;9,95
Pallars Sobirà;542;116;0,29;21,40
Pla d'Urgell;931;217;0,54;23,31
Pla de l'Estany;535;107;0,27;20,00
Priorat;393;68;0,17;17,30
Ribera d'Ebre;681;209;0,52;30,69
Ripollès;735;194;0,48;26,39
Segarra;540;74;0,18;13,70
Segrià;6469;1212;3,03;18,74
Selva;4170;706;1,76;16,93
Solsonès;510;154;0,38;30,20
Tarragonès;8116;1421;3,55;17,51
Terra Alta;266;76;0,19;28,57
Urgell;1179;175;0,44;14,84
Vallès Occidental;20474;2691;6,72;13,14
Vallès Oriental;8137;1328;3,32;16,32
Total;302525;40059;100,00;13,24

