Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d315&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;24;44;1,54;0,01
De 5 a 9 anys;33;39;72;2,51;0,02
De 10 a 14 anys;49;53;102;3,56;0,03
De 15 a 19 anys;94;85;179;6,25;0,05
De 20 a 24 anys;125;110;235;8,20;0,07
De 25 a 29 anys;70;54;124;4,33;0,04
De 30 a 34 anys;19;18;37;1,29;0,01
De 35 a 39 anys;24;20;44;1,54;0,01
De 40 a 44 anys;26;36;62;2,16;0,02
De 45 a 49 anys;72;55;127;4,43;0,04
De 50 a 54 anys;103;105;208;7,26;0,06
De 55 a 59 anys;132;141;273;9,53;0,08
De 60 a 64 anys;86;119;205;7,15;0,06
De 65 a 69 anys;114;139;253;8,83;0,08
De 70 a 74 anys;105;140;245;8,55;0,07
De 75 a 79 anys;72;115;187;6,52;0,06
De 80 a 84 anys;72;77;149;5,20;0,04
85 o més anys;120;200;320;11,17;0,10
Total;1336;1530;2866;100,00;0,87
%;46,62;53,38;100,00;;

