Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Suècia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d131&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;383;53,64;0,46
Tarragona;2675;20;2,80;0,75
Sabadell;3321;15;2,10;0,45
Badalona;2852;13;1,82;0,46
Tortosa;855;10;1,40;1,17
Vilafranca del Penedès;417;10;1,40;2,40
Rubí;560;9;1,26;1,61
Girona;2233;9;1,26;0,40
Terrassa;2909;8;1,12;0,28
Hospitalet de Llobregat, l';2460;8;1,12;0,33
Vilanova i la Geltrú;1036;7;0,98;0,68
Sant Esteve de Palautordera;17;5;0,70;29,41
Santa Coloma de Gramenet;826;5;0,70;0,61
Riudecols;13;5;0,70;38,46
Reus;1444;5;0,70;0,35
Cambrils;490;5;0,70;1,02
Sant Boi de Llobregat;502;5;0,70;1,00
Blanes;650;5;0,70;0,77
Seu d'Urgell, la;2851;5;0,70;0,18
Olot;333;4;0,56;1,20
Cerdanyola del Vallès;478;4;0,56;0,84
Sant Adrià de Besòs;290;4;0,56;1,38
Salt;117;4;0,56;3,42
Castelldefels;704;4;0,56;0,57
Mataró;1512;4;0,56;0,26
Falset;69;4;0,56;5,80
Lleida;2843;4;0,56;0,14
Manresa;1405;4;0,56;0,28
Resta de municipis;39991;146;20,45;0,00
Catalunya;156400;714;100,00;0,46

