Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d06&t=2016
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;86;89;175;6,91
De 5 a 9 anys;101;118;219;8,64
De 10 a 14 anys;97;88;185;7,30
De 15 a 19 anys;87;74;161;6,35
De 20 a 24 anys;62;69;131;5,17
De 25 a 29 anys;60;76;136;5,37
De 30 a 34 anys;80;110;190;7,50
De 35 a 39 anys;113;110;223;8,80
De 40 a 44 anys;106;96;202;7,97
De 45 a 49 anys;97;74;171;6,75
De 50 a 54 anys;74;63;137;5,41
De 55 a 59 anys;61;62;123;4,85
De 60 a 64 anys;52;52;104;4,10
De 65 a 69 anys;39;41;80;3,16
De 70 a 74 anys;38;39;77;3,04
De 75 a 79 anys;39;29;68;2,68
De 80 a 84 anys;25;28;53;2,09
85 o més anys;46;53;99;3,91
Total;1263;1271;2534;100,00
%;49,84;50,16;100,00;

