Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tailandia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d435&res=a
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;398;0,10;38;10,56
2023;367367;360;0,10;20;5,88
2022;357011;340;0,10;19;5,92
2021;340514;321;0,09;40;14,23
2020;331189;281;0,08;3;1,08
2019;316599;278;0,09;22;8,59
2018;302525;256;0,08;29;12,78
2017;284374;227;0,08;33;17,01
2016;264034;194;0,07;2;1,04
2015;242070;192;0,08;17;9,71
2014;221444;175;0,08;20;12,90
2013;203250;155;0,08;17;12,32
2012;185848;138;0,07;19;15,97
2011;170909;119;0,07;8;7,21
2010;156400;111;0,07;19;20,65
2009;144002;92;0,06;..;..

