Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d24&t=2009
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;44;38;82;6,88
De 5 a 9 anys;39;31;70;5,88
De 10 a 14 anys;34;30;64;5,37
De 15 a 19 anys;19;20;39;3,27
De 20 a 24 anys;24;18;42;3,53
De 25 a 29 anys;30;49;79;6,63
De 30 a 34 anys;43;62;105;8,82
De 35 a 39 anys;46;73;119;9,99
De 40 a 44 anys;44;51;95;7,98
De 45 a 49 anys;47;41;88;7,39
De 50 a 54 anys;39;28;67;5,63
De 55 a 59 anys;27;23;50;4,20
De 60 a 64 anys;25;20;45;3,78
De 65 a 69 anys;17;24;41;3,44
De 70 a 74 anys;31;26;57;4,79
De 75 a 79 anys;30;26;56;4,70
De 80 a 84 anys;27;17;44;3,69
85 o més anys;18;30;48;4,03
Total;584;607;1191;100,00
%;49,03;50,97;100,00;

