Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=c7
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,87,88,175,2.05
De 5 a 9 anys,165,120,285,3.33
De 10 a 14 anys,172,180,352,4.12
De 15 a 19 anys,242,220,462,5.40
De 20 a 24 anys,222,216,438,5.12
De 25 a 29 anys,197,190,387,4.53
De 30 a 34 anys,209,228,437,5.11
De 35 a 39 anys,268,284,552,6.46
De 40 a 44 anys,478,451,929,10.87
De 45 a 49 anys,433,394,827,9.67
De 50 a 54 anys,331,279,610,7.14
De 55 a 59 anys,325,303,628,7.35
De 60 a 64 anys,293,266,559,6.54
De 65 a 69 anys,232,230,462,5.40
De 70 a 74 anys,188,192,380,4.45
De 75 a 79 anys,159,183,342,4.00
De 80 a 84 anys,82,149,231,2.70
85 o més anys,226,266,492,5.76
Total,4309,4239,8548,100.00
%,50.41,49.59,100.00,

