Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;366;323;689;2,53;0,18
De 5 a 9 anys;639;649;1288;4,74;0,33
De 10 a 14 anys;862;864;1726;6,35;0,45
De 15 a 19 anys;986;969;1955;7,19;0,51
De 20 a 24 anys;1096;936;2032;7,47;0,53
De 25 a 29 anys;1076;1017;2093;7,69;0,54
De 30 a 34 anys;1086;1133;2219;8,16;0,57
De 35 a 39 anys;1000;1081;2081;7,65;0,54
De 40 a 44 anys;1117;1210;2327;8,55;0,60
De 45 a 49 anys;1269;1351;2620;9,63;0,68
De 50 a 54 anys;1203;1320;2523;9,28;0,65
De 55 a 59 anys;956;904;1860;6,84;0,48
De 60 a 64 anys;645;674;1319;4,85;0,34
De 65 a 69 anys;372;423;795;2,92;0,21
De 70 a 74 anys;257;257;514;1,89;0,13
De 75 a 79 anys;207;227;434;1,60;0,11
De 80 a 84 anys;121;157;278;1,02;0,07
85 o més anys;206;242;448;1,65;0,12
Total;13464;13737;27201;100,00;7,04
%;49,50;50,50;100,00;;

