Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d124&res=b08
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;4086;48,66;2,35
Sabadell;7697;345;4,11;4,48
Terrassa;8026;263;3,13;3,28
Badalona;7746;233;2,77;3,01
Manresa;4269;217;2,58;5,08
Mataró;4424;167;1,99;3,77
Hospitalet de Llobregat, l';8994;162;1,93;1,80
Sant Cugat del Vallès;3287;153;1,82;4,65
Vilanova i la Geltrú;2674;105;1,25;3,93
Igualada;2040;104;1,24;5,10
Granollers;3600;84;1,00;2,33
Sitges;1467;77;0,92;5,25
Santa Coloma de Gramenet;4483;73;0,87;1,63
Rubí;2084;61;0,73;2,93
Vic;2759;55;0,65;1,99
Esplugues de Llobregat;1496;54;0,64;3,61
Cerdanyola del Vallès;1332;53;0,63;3,98
Berga;687;52;0,62;7,57
Castelldefels;2373;46;0,55;1,94
Gavà;1292;46;0,55;3,56
Vilafranca del Penedès;1716;46;0,55;2,68
Sant Boi de Llobregat;1898;45;0,54;2,37
Cardona;211;40;0,48;18,96
Cornellà de Llobregat;2451;39;0,46;1,59
Matadepera;274;38;0,45;13,87
Prat de Llobregat, el;1365;34;0,40;2,49
Sant Feliu de Llobregat;1010;33;0,39;3,27
Viladecans;1323;32;0,38;2,42
Alella;348;32;0,38;9,20
Vilassar de Mar;584;32;0,38;5,48
Mollet del Vallès;2134;31;0,37;1,45
Masnou, el;699;29;0,35;4,15
Premià de Mar;1070;28;0,33;2,62
Sant Quirze del Vallès;376;27;0,32;7,18
Canet de Mar;539;27;0,32;5,01
Garriga, la;431;26;0,31;6,03
Caldes de Montbui;476;26;0,31;5,46
Barberà del Vallès;487;26;0,31;5,34
Molins de Rei;611;26;0,31;4,26
Sant Just Desvern;630;25;0,30;3,97
Premià de Dalt;257;25;0,30;9,73
Sant Vicenç de Castellet;331;24;0,29;7,25
Calella;1124;24;0,29;2,14
Sant Fruitós de Bages;187;24;0,29;12,83
Súria;192;23;0,27;11,98
Martorell;1340;23;0,27;1,72
Esparreguera;596;23;0,27;3,86
Sant Adrià de Besòs;744;21;0,25;2,82
Sant Andreu de la Barca;689;20;0,24;2,90
Pineda de Mar;1045;20;0,24;1,91
Sant Vicenç dels Horts;455;19;0,23;4,18
Malgrat de Mar;585;19;0,23;3,25
Gironella;118;18;0,21;15,25
Sant Joan Despí;736;18;0,21;2,45
Arenys de Mar;609;18;0,21;2,96
Gelida;185;18;0,21;9,73
Castellar del Vallès;387;17;0,20;4,39
Ripollet;816;17;0,20;2,08
Sant Andreu de Llavaneres;277;16;0,19;5,78
Tordera;285;16;0,19;5,61
Sant Pere de Ribes;783;16;0,19;2,04
Puig-reig;152;15;0,18;9,87
Sant Celoni;573;15;0,18;2,62
Torelló;543;15;0,18;2,76
Cabrils;181;15;0,18;8,29
Teià;155;15;0,18;9,68
Vilassar de Dalt;189;15;0,18;7,94
Bigues i Riells del Fai;127;15;0,18;11,81
Navarcles;139;14;0,17;10,07
Canovelles;640;14;0,17;2,19
Sant Fost de Campsentelles;118;14;0,17;11,86
Pallejà;205;14;0,17;6,83
Franqueses del Vallès, les;441;14;0,17;3,17
Sallent;331;13;0,15;3,93
Martorelles;98;13;0,15;13,27
Cardedeu;383;13;0,15;3,39
Sant Feliu de Codines;192;13;0,15;6,77
Collbató;79;13;0,15;16,46
Corbera de Llobregat;310;13;0,15;4,19
Sant Antoni de Vilamajor;109;12;0,14;11,01
Montornès del Vallès;613;12;0,14;1,96
Ametlla del Vallès, l';196;12;0,14;6,12
Montcada i Reixac;725;12;0,14;1,66
Argentona;243;12;0,14;4,94
Sant Vicenç de Montalt;130;12;0,14;9,23
Piera;170;12;0,14;7,06
Palau-solità i Plegamans;188;11;0,13;5,85
Santa Perpètua de Mogoda;513;11;0,13;2,14
Begues;167;11;0,13;6,59
Sant Sadurní d'Anoia;314;11;0,13;3,50
Lliçà d'Amunt;150;10;0,12;6,67
Olesa de Montserrat;679;10;0,12;1,47
Sant Pol de Mar;238;10;0,12;4,20
Navàs;165;9;0,11;5,45
Monistrol de Montserrat;127;9;0,11;7,09
Montgat;281;9;0,11;3,20
Santpedor;85;9;0,11;10,59
Mediona;51;9;0,11;17,65
Castellbell i el Vilar;139;8;0,10;5,76
Viladecavalls;106;8;0,10;7,55
Castellbisbal;154;8;0,10;5,19
Calaf;175;8;0,10;4,57
Sant Climent de Llobregat;43;8;0,10;18,60
Cercs;38;7;0,08;18,42
Sant Joan de Vilatorrada;189;7;0,08;3,70
Roca del Vallès, la;136;7;0,08;5,15
Parets del Vallès;311;7;0,08;2,25
Vacarisses;79;7;0,08;8,86
Sant Llorenç Savall;36;7;0,08;19,44
Sant Vicenç de Torelló;48;7;0,08;14,58
Manlleu;1549;7;0,08;0,45
Prats de Rei, els;14;7;0,08;50,00
Abrera;275;7;0,08;2,55
Santa Coloma de Cervelló;122;7;0,08;5,74
Cabrera de Mar;107;7;0,08;6,54
Tiana;194;7;0,08;3,61
Capellades;153;7;0,08;4,58
Santa Margarida de Montbui;290;7;0,08;2,41
Cubelles;301;7;0,08;2,33
Artés;126;6;0,07;4,76
Santa Maria de Palautordera;206;6;0,07;2,91
Llinars del Vallès;214;6;0,07;2,80
Tona;186;6;0,07;3,23
Papiol, el;107;6;0,07;5,61
Bagà;54;5;0,06;9,26
Guardiola de Berguedà;24;5;0,06;20,83
Balsareny;107;5;0,06;4,67
Lliçà de Vall;62;5;0,06;8,06
Montmeló;152;5;0,06;3,29
Santa Eulàlia de Ronçana;99;5;0,06;5,05
Seva;45;5;0,06;11,11
Taradell;143;5;0,06;3,50
Centelles;135;5;0,06;3,70
Castellterçol;89;5;0,06;5,62
Vallirana;263;5;0,06;1,90
Palafolls;140;5;0,06;3,57
Caldes d'Estrac;108;5;0,06;4,63
Bruc, el;79;5;0,06;6,33
Masies de Voltregà, les;54;5;0,06;9,26
Saldes;28;4;0,05;14,29
Pont de Vilomara i Rocafort, el;38;4;0,05;10,53
Sant Salvador de Guardiola;23;4;0,05;17,39
Llagosta, la;368;4;0,05;1,09
Aiguafreda;48;4;0,05;8,33
Vallromanes;48;4;0,05;8,33
Sentmenat;118;4;0,05;3,39
Collsuspina;7;4;0,05;57,14
Cervelló;200;4;0,05;2,00
Sant Esteve Sesrovires;131;4;0,05;3,05
Arenys de Munt;162;4;0,05;2,47
Vilanova del Camí;257;4;0,05;1,56
Vallbona d'Anoia;33;4;0,05;12,12
Sant Martí Sarroca;51;4;0,05;7,84
Castellví de la Marca;34;4;0,05;11,76
Resta de municipis;4656;127;1,51;0,00
Província: Barcelona;297844;8397;100,00;2,82

