Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  Bolívia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d341&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;173050;1668;78,35;0,96
Comarques Gironines;18490;126;5,92;0,68
Camp de Tarragona;12159;41;1,93;0,34
Terres de l'Ebre;3881;13;0,61;0,33
Ponent;9901;117;5,50;1,18
Comarques Centrals;8537;58;2,72;0,68
Alt Pirineu i Aran;7069;40;1,88;0,57
Penedès;8983;66;3,10;0,73
Total;242070;2129;100,00;0,88

