Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,12,21,2.76,0.01
De 5 a 9 anys,31,19,50,6.58,0.03
De 10 a 14 anys,36,31,67,8.82,0.05
De 15 a 19 anys,41,36,77,10.13,0.05
De 20 a 24 anys,28,39,67,8.82,0.05
De 25 a 29 anys,17,26,43,5.66,0.03
De 30 a 34 anys,14,19,33,4.34,0.02
De 35 a 39 anys,26,17,43,5.66,0.03
De 40 a 44 anys,27,18,45,5.92,0.03
De 45 a 49 anys,40,33,73,9.61,0.05
De 50 a 54 anys,30,20,50,6.58,0.03
De 55 a 59 anys,18,16,34,4.47,0.02
De 60 a 64 anys,15,17,32,4.21,0.02
De 65 a 69 anys,8,15,23,3.03,0.02
De 70 a 74 anys,14,18,32,4.21,0.02
De 75 a 79 anys,15,12,27,3.55,0.02
De 80 a 84 anys,13,11,24,3.16,0.02
85 o més anys,13,6,19,2.50,0.01
Total,395,365,760,100.00,0.53
%,51.97,48.03,100.00,,

