Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Syria
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d433
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,41,0.01,6,17.14
2023,367367,35,<0.01,3,9.38
2022,357011,32,<0.01,0,0.00
2021,340514,32,<0.01,0,0.00
2020,331189,32,<0.01,-2,-5.88
2019,316599,34,0.01,-3,-8.11
2018,302525,37,0.01,0,0.00
2017,284374,37,0.01,-8,-17.78
2016,264034,45,0.02,-7,-13.46
2015,242070,52,0.02,-12,-18.75
2014,221444,64,0.03,-29,-31.18
2013,203250,93,0.05,-17,-15.45
2012,185848,110,0.06,3,2.80
2011,170909,107,0.06,0,0.00
2010,156400,107,0.07,41,62.12
2009,144002,66,0.05,..,..

