Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d38&t=2011
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;7;11;18;2,94
De 5 a 9 anys;14;12;26;4,24
De 10 a 14 anys;13;10;23;3,75
De 15 a 19 anys;12;12;24;3,92
De 20 a 24 anys;9;11;20;3,26
De 25 a 29 anys;17;15;32;5,22
De 30 a 34 anys;18;21;39;6,36
De 35 a 39 anys;14;21;35;5,71
De 40 a 44 anys;19;20;39;6,36
De 45 a 49 anys;23;26;49;7,99
De 50 a 54 anys;14;20;34;5,55
De 55 a 59 anys;17;22;39;6,36
De 60 a 64 anys;19;20;39;6,36
De 65 a 69 anys;21;22;43;7,01
De 70 a 74 anys;21;18;39;6,36
De 75 a 79 anys;15;22;37;6,04
De 80 a 84 anys;12;20;32;5,22
85 o més anys;18;27;45;7,34
Total;283;330;613;100,00
%;46,17;53,83;100,00;

