Població resident a l'estranger per països. 2017
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=c8&t=2017
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;1678;15,25;4,52
Argentina;1197;10,88;4,12
Alemanya;1093;9,93;5,15
Suïssa;832;7,56;5,81
Bèlgica;804;7,31;8,53
Regne Unit;656;5,96;3,99
Estats Units, els;554;5,03;3,15
Andorra;483;4,39;3,27
Xile;343;3,12;3,74
Mèxic;296;2,69;1,81
Cuba;265;2,41;10,03
Equador;260;2,36;2,63
Colòmbia;216;1,96;3,51
Brasil;203;1,84;1,67
Itàlia;176;1,60;3,53
Uruguai;163;1,48;4,24
Veneçuela;156;1,42;1,44
Països Baixos;154;1,40;3,60
República Dominicana;140;1,27;4,10
Perú;110;1,00;2,13
Bolívia;83;0,75;2,70
Canadà;82;0,75;3,46
Suècia;77;0,70;5,34
Austràlia;76;0,69;2,96
Irlanda;63;0,57;5,58
Marroc, el;62;0,56;5,66
Xina;52;0,47;4,65
Noruega;50;0,45;5,95
Panamà;48;0,44;3,14
Àustria;41;0,37;4,58
Luxemburg;39;0,35;6,00
Portugal;38;0,35;4,45
Dinamarca;32;0,29;3,46
Emirats Àrabs Units, els;31;0,28;3,96
Japó;28;0,25;5,54
Costa Rica;27;0,25;1,36
Paraguai;25;0,23;1,90
Guatemala;24;0,22;1,92
Hondures;21;0,19;4,67
Singapur;21;0,19;4,73
Aràbia Saudí;20;0,18;6,80
Finlàndia;19;0,17;4,88
Qatar;19;0,17;6,51
El Salvador;17;0,15;1,90
Tunísia;15;0,14;14,29
Nova Zelanda;13;0,12;5,04
Grècia;12;0,11;7,41
Guinea Equatorial;10;0,09;4,39
Filipines;10;0,09;1,39
Txèquia;9;0,08;4,17
Sud-àfrica;9;0,08;3,18
Israel;9;0,08;1,40
Rússia;7;0,06;3,83
Malàisia;7;0,06;8,43
Pakistan;7;0,06;1,51
Tailàndia;7;0,06;3,08
Turquia;7;0,06;1,06
Hongria;6;0,05;5,61
Polònia;6;0,05;2,64
Lituània;5;0,05;13,89
Oman;5;0,05;10,42
Sèrbia;4;0,04;11,76
Algèria;4;0,04;4,26
Kenya;4;0,04;6,06
Haití;4;0,04;19,05
Nicaragua;4;0,04;1,45
Indonèsia;4;0,04;2,88
Resta de països;57;0,52;..
No hi consta país;4;0,04;..
Total;11003;100,00;..

