Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d323&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;187951;235;85,77;0,13
Comarques Gironines;20681;11;4,01;0,05
Camp de Tarragona;13386;5;1,82;0,04
Terres de l'Ebre;4179;..;..;..
Ponent;10714;8;2,92;0,07
Comarques Centrals;9698;7;2,55;0,07
Alt Pirineu i Aran;7357;4;1,46;0,05
Penedès;10068;..;..;..
Total;264034;274;100,00;0,10

