Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d326&res=d40
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;7697;140;34,15;1,82
Terrassa;8026;116;28,29;1,45
Rubí;2084;38;9,27;1,82
Cerdanyola del Vallès;1332;24;5,85;1,80
Ripollet;816;24;5,85;2,94
Sant Cugat del Vallès;3287;24;5,85;0,73
Barberà del Vallès;487;9;2,20;1,85
Santa Perpètua de Mogoda;513;7;1,71;1,36
Castellbisbal;154;7;1,71;4,55
Montcada i Reixac;725;6;1,46;0,83
Sentmenat;118;4;0,98;3,39
Matadepera;274;4;0,98;1,46
Resta de municipis;1404;7;1,71;0,00
Vallès Occidental;26917;410;100,00;1,52

