Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d326&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;141;134;275;6,21;0,08
De 5 a 9 anys;215;208;423;9,56;0,12
De 10 a 14 anys;279;201;480;10,84;0,13
De 15 a 19 anys;265;253;518;11,70;0,15
De 20 a 24 anys;180;229;409;9,24;0,11
De 25 a 29 anys;126;172;298;6,73;0,08
De 30 a 34 anys;101;121;222;5,01;0,06
De 35 a 39 anys;83;101;184;4,16;0,05
De 40 a 44 anys;97;111;208;4,70;0,06
De 45 a 49 anys;129;118;247;5,58;0,07
De 50 a 54 anys;115;108;223;5,04;0,06
De 55 a 59 anys;120;126;246;5,56;0,07
De 60 a 64 anys;106;87;193;4,36;0,05
De 65 a 69 anys;95;63;158;3,57;0,04
De 70 a 74 anys;74;69;143;3,23;0,04
De 75 a 79 anys;42;52;94;2,12;0,03
De 80 a 84 anys;27;23;50;1,13;0,01
85 o més anys;24;32;56;1,26;0,02
Total;2219;2208;4427;100,00;1,24
%;50,12;49,88;100,00;;

