Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d427&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;73;38,22;0,06
Tarragona;4263;7;3,66;0,16
Sabadell;4832;6;3,14;0,12
Hospitalet de Llobregat, l';4551;6;3,14;0,13
Castelldefels;1265;6;3,14;0,47
Sant Cugat del Vallès;1820;5;2,62;0,27
Tiana;143;5;2,62;3,50
Calafell;542;5;2,62;0,92
Gavà;692;4;2,09;0,58
Esplugues de Llobregat;833;4;2,09;0,48
Resta de municipis;101241;70;36,65;0,00
Catalunya;242070;191;100,00;0,08

