Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d107&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;307;52,93;0,29
Sabadell;4067;16;2,76;0,39
Badalona;3495;15;2,59;0,43
Hospitalet de Llobregat, l';3240;14;2,41;0,43
Tarragona;3537;14;2,41;0,40
Arenys de Mar;322;12;2,07;3,73
Igualada;846;11;1,90;1,30
Figueres;1231;6;1,03;0,49
Reus;1866;6;1,03;0,32
Canet de Mar;356;6;1,03;1,69
Tàrrega;268;5;0,86;1,87
Terrassa;3656;5;0,86;0,14
Cerdanyola del Vallès;626;5;0,86;0,80
Sant Cugat del Vallès;1390;5;0,86;0,36
Castelldefels;969;5;0,86;0,52
Montgat;172;5;0,86;2,91
Blanes;860;5;0,86;0,58
Olot;483;4;0,69;0,83
Vic;679;4;0,69;0,59
Esplugues de Llobregat;611;4;0,69;0,65
Mataró;2136;4;0,69;0,19
Lleida;3560;4;0,69;0,11
Caldes de Malavella;58;4;0,69;6,90
Subirats;41;4;0,69;9,76
Resta de municipis;62652;110;18,97;0,00
Catalunya;203250;580;100,00;0,29

