Població resident a l'estranger per països. 2015
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c2&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Turquia;394;64,59;0,16
Rússia;145;23,77;0,06
Sèrbia;31;5,08;0,01
Ucraïna;17;2,79;<0,01
Bòsnia i Hercegovina;6;0,98;<0,01
Albània;5;0,82;<0,01
Macedònia;4;0,66;<0,01
Resta de països;8;1,31;<0,01
Total subcontinent;610;100,00;..

