Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d302&res=d41&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;758;60;31,41;7,92
Mollet del Vallès;306;13;6,81;4,25
Garriga, la;129;12;6,28;9,30
Sant Celoni;130;10;5,24;7,69
Cardedeu;113;9;4,71;7,96
Parets del Vallès;74;9;4,71;12,16
Caldes de Montbui;145;8;4,19;5,52
Ametlla del Vallès, l';54;8;4,19;14,81
Vallromanes;11;7;3,66;63,64
Roca del Vallès, la;47;7;3,66;14,89
Franqueses del Vallès, les;53;7;3,66;13,21
Sant Feliu de Codines;64;5;2,62;7,81
Santa Eulàlia de Ronçana;23;4;2,09;17,39
Sant Fost de Campsentelles;37;4;2,09;10,81
Resta de municipis;650;28;14,66;0,00
Vallès Oriental;2594;191;100,00;7,36

