Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Suècia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d131&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;1137;61,49;0,65
Sabadell;7697;67;3,62;0,87
Hospitalet de Llobregat, l';8994;52;2,81;0,58
Terrassa;8026;49;2,65;0,61
Sant Cugat del Vallès;3287;49;2,65;1,49
Badalona;7746;36;1,95;0,46
Mataró;4424;26;1,41;0,59
Granollers;3600;22;1,19;0,61
Santa Coloma de Gramenet;4483;18;0,97;0,40
Martorell;1340;18;0,97;1,34
Barberà del Vallès;487;16;0,87;3,29
Pineda de Mar;1045;16;0,87;1,53
Castelldefels;2373;15;0,81;0,63
Cornellà de Llobregat;2451;14;0,76;0,57
Prat de Llobregat, el;1365;14;0,76;1,03
Rubí;2084;13;0,70;0,62
Mollet del Vallès;2134;11;0,59;0,52
Cerdanyola del Vallès;1332;11;0,59;0,83
Viladecans;1323;11;0,59;0,83
Esplugues de Llobregat;1496;11;0,59;0,74
Arenys de Mar;609;11;0,59;1,81
Sant Celoni;573;10;0,54;1,75
Molins de Rei;611;9;0,49;1,47
Sant Boi de Llobregat;1898;9;0,49;0,47
Sant Adrià de Besòs;744;8;0,43;1,08
Calella;1124;8;0,43;0,71
Alella;348;8;0,43;2,30
Gavà;1292;7;0,38;0,54
Teià;155;7;0,38;4,52
Vilassar de Mar;584;7;0,38;1,20
Vallirana;263;6;0,32;2,28
Sant Joan Despí;736;6;0,32;0,82
Masnou, el;699;6;0,32;0,86
Tiana;194;6;0,32;3,09
Premià de Mar;1070;6;0,32;0,56
Vallromanes;48;5;0,27;10,42
Sant Llorenç Savall;36;5;0,27;13,89
Begues;167;5;0,27;2,99
Sant Pol de Mar;238;5;0,27;2,10
Llagosta, la;368;4;0,22;1,09
Castellar del Vallès;387;4;0,22;1,03
Castellbisbal;154;4;0,22;2,60
Olesa de Montserrat;679;4;0,22;0,59
Esparreguera;596;4;0,22;0,67
Sant Just Desvern;630;4;0,22;0,63
Resta de municipis;16823;85;4,60;0,00
Metropolità;270399;1849;100,00;0,68

