Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Canada
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d301&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;33;22;55;4,09;0,04
De 5 a 9 anys;34;29;63;4,68;0,04
De 10 a 14 anys;49;29;78;5,80;0,05
De 15 a 19 anys;33;25;58;4,31;0,04
De 20 a 24 anys;34;17;51;3,79;0,03
De 25 a 29 anys;32;41;73;5,43;0,05
De 30 a 34 anys;55;54;109;8,10;0,07
De 35 a 39 anys;67;56;123;9,14;0,08
De 40 a 44 anys;51;54;105;7,81;0,07
De 45 a 49 anys;49;43;92;6,84;0,06
De 50 a 54 anys;28;37;65;4,83;0,04
De 55 a 59 anys;36;34;70;5,20;0,04
De 60 a 64 anys;33;32;65;4,83;0,04
De 65 a 69 anys;45;36;81;6,02;0,05
De 70 a 74 anys;37;32;69;5,13;0,04
De 75 a 79 anys;45;32;77;5,72;0,05
De 80 a 84 anys;39;36;75;5,58;0,05
85 o més anys;14;22;36;2,68;0,02
Total;714;631;1345;100,00;0,86
%;53,09;46,91;100,00;;

