Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Argentina
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;198;174;372;1,83;0,22
De 5 a 9 anys;377;370;747;3,68;0,44
De 10 a 14 anys;389;351;740;3,64;0,43
De 15 a 19 anys;509;470;979;4,82;0,57
De 20 a 24 anys;705;671;1376;6,78;0,81
De 25 a 29 anys;739;664;1403;6,91;0,82
De 30 a 34 anys;752;776;1528;7,53;0,89
De 35 a 39 anys;651;682;1333;6,57;0,78
De 40 a 44 anys;570;596;1166;5,74;0,68
De 45 a 49 anys;568;637;1205;5,94;0,71
De 50 a 54 anys;537;575;1112;5,48;0,65
De 55 a 59 anys;454;532;986;4,86;0,58
De 60 a 64 anys;569;698;1267;6,24;0,74
De 65 a 69 anys;663;709;1372;6,76;0,80
De 70 a 74 anys;629;684;1313;6,47;0,77
De 75 a 79 anys;560;601;1161;5,72;0,68
De 80 a 84 anys;423;544;967;4,76;0,57
85 o més anys;467;809;1276;6,28;0,75
Total;9760;10543;20303;100,00;11,88
%;48,07;51,93;100,00;;

