Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d314&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;1407;68,50;0,95
Lleida;5461;129;6,28;2,36
Tarragona;5716;61;2,97;1,07
Duesaigües;35;32;1,56;91,43
Alella;312;21;1,02;6,73
Rubí;1697;20;0,97;1,18
Badalona;5716;16;0,78;0,28
Mataró;3541;16;0,78;0,45
Reus;3388;14;0,68;0,41
Llardecans;51;14;0,68;27,45
Terrassa;6474;13;0,63;0,20
Girona;5190;12;0,58;0,23
Granollers;2669;11;0,54;0,41
Sabadell;6356;11;0,54;0,17
Sant Cugat del Vallès;2705;11;0,54;0,41
Manresa;3173;11;0,54;0,35
Mollet del Vallès;1342;8;0,39;0,60
Juneda;85;8;0,39;9,41
Matadepera;209;7;0,34;3,35
Caldes d'Estrac;106;7;0,34;6,60
Vic;2023;6;0,29;0,30
Torroella de Montgrí;410;6;0,29;1,46
Anglès;149;6;0,29;4,03
Agramunt;255;5;0,24;1,96
Martorell;1012;5;0,24;0,49
Gavà;1058;5;0,24;0,47
Banyoles;415;5;0,24;1,20
Vilafranca del Penedès;1287;5;0,24;0,39
Sitges;1183;5;0,24;0,42
Gaià;11;4;0,19;36,36
Balenyà;50;4;0,19;8,00
Figueres;2064;4;0,19;0,19
Bisbal d'Empordà, la;469;4;0,19;0,85
Castelldefels;1859;4;0,19;0,22
Sant Joan Despí;488;4;0,19;0,82
Calella;896;4;0,19;0,45
Sant Andreu de Llavaneres;219;4;0,19;1,83
Sant Hilari Sacalm;92;4;0,19;4,35
Tremp;455;4;0,19;0,88
Llacuna, la;36;4;0,19;11,11
Igualada;1640;4;0,19;0,24
Bigues i Riells del Fai;84;4;0,19;4,76
Resta de municipis;98476;125;6,09;0,00
Catalunya;316599;2054;100,00;0,65

