Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Oceanía
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;68;50;118;4,90;0,05
De 5 a 9 anys;70;65;135;5,61;0,06
De 10 a 14 anys;58;58;116;4,82;0,05
De 15 a 19 anys;48;40;88;3,66;0,04
De 20 a 24 anys;39;51;90;3,74;0,04
De 25 a 29 anys;65;78;143;5,94;0,06
De 30 a 34 anys;116;108;224;9,31;0,09
De 35 a 39 anys;147;147;294;12,22;0,12
De 40 a 44 anys;133;168;301;12,51;0,12
De 45 a 49 anys;109;89;198;8,23;0,08
De 50 a 54 anys;51;64;115;4,78;0,05
De 55 a 59 anys;34;35;69;2,87;0,03
De 60 a 64 anys;51;46;97;4,03;0,04
De 65 a 69 anys;77;59;136;5,65;0,06
De 70 a 74 anys;52;43;95;3,95;0,04
De 75 a 79 anys;35;37;72;2,99;0,03
De 80 a 84 anys;31;32;63;2,62;0,03
85 o més anys;24;28;52;2,16;0,02
Total;1208;1198;2406;100,00;0,99
%;50,21;49,79;100,00;;

