Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d12&t=2012
Categoria;Població resident a l'estranger;% vert.
Vendrell, el;464;36,28
Calafell;373;29,16
Cunit;211;16,50
Arboç, l';69;5,39
Llorenç del Penedès;24;1,88
Montmell, el;20;1,56
Bonastre;19;1,49
Albinyana;19;1,49
Santa Oliva;19;1,49
Banyeres del Penedès;16;1,25
Bisbal del Penedès, la;14;1,09
Bellvei;11;0,86
Sant Jaume dels Domenys;11;0,86
Masllorenç;9;0,70
Baix Penedès;1279;100,00

