Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japó
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d415&res=d07
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;7;0,10;1;16,67
2023;6533;6;0,09;0;0,00
2022;6347;6;0,09;0;0,00
2021;6039;6;0,10;1;20,00
2020;5842;5;0,09;1;25,00
2019;5497;4;0,07;-1;-20,00
2018;5171;5;0,10;0;0,00
2017;4824;5;0,10;1;25,00
2016;4431;4;0,09;-1;-20,00
2015;4112;5;0,12;..;..
2014;3793;..;..;..;..
2013;3554;..;..;..;..
2012;3266;4;0,12;-1;-20,00
2011;3064;5;0,16;-1;-16,67
2010;2903;6;0,21;0;0,00
2009;2739;6;0,22;..;..

