Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Angola
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d202
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,30,<0.01,-1,-3.23
2023,367367,31,<0.01,-1,-3.12
2022,357011,32,<0.01,2,6.67
2021,340514,30,<0.01,-9,-23.08
2020,331189,39,0.01,-7,-15.22
2019,316599,46,0.01,1,2.22
2018,302525,45,0.01,-2,-4.26
2017,284374,47,0.02,-6,-11.32
2016,264034,53,0.02,18,51.43
2015,242070,35,0.01,0,0.00
2014,221444,35,0.02,5,16.67
2013,203250,30,0.01,-5,-14.29
2012,185848,35,0.02,12,52.17
2011,170909,23,0.01,-3,-11.54
2010,156400,26,0.02,6,30.00
2009,144002,20,0.01,..,..

