Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Pallars Sobirà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d340&res=d26
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;538;105;19,52;-2;-1,87
2023;535;107;20,00;-3;-2,73
2022;536;110;20,52;0;0,00
2021;550;110;20,00;0;0,00
2020;555;110;19,82;0;0,00
2019;553;110;19,89;2;1,85
2018;542;108;19,93;-1;-0,92
2017;538;109;20,26;3;2,83
2016;527;106;20,11;5;4,95
2015;524;101;19,27;1;1,00
2014;516;100;19,38;10;11,11
2013;498;90;18,07;8;9,76
2012;468;82;17,52;14;20,59
2011;455;68;14,95;20;41,67
2010;417;48;11,51;8;20,00
2009;395;40;10,13;..;..

