Població resident a l'estranger per comarques d'inscripció. 2017
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d109&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1115;0;0,00;0,00
Alt Empordà;5491;..;..;..
Alt Penedès;2174;..;..;..
Alt Urgell;4499;..;..;..
Alta Ribagorça;139;0;0,00;0,00
Anoia;2726;9;2,31;0,33
Aran;438;0;0,00;0,00
Bages;4824;10;2,57;0,21
Baix Camp;4804;5;1,29;0,10
Baix Ebre;2187;0;0,00;0,00
Baix Empordà;4475;4;1,03;0,09
Baix Llobregat;14175;43;11,05;0,30
Baix Penedès;2379;..;..;..
Barcelonès;150790;174;44,73;0,12
Berguedà;990;..;..;..
Cerdanya;888;..;..;..
Conca de Barberà;745;0;0,00;0,00
Garraf;3878;5;1,29;0,13
Garrigues;471;..;..;..
Garrotxa;1287;..;..;..
Gironès;6534;8;2,06;0,12
Lluçanès;0;0;0,00;?
Maresme;10371;11;2,83;0,11
Moianès;314;0;0,00;0,00
Montsià;1359;8;2,06;0,59
Noguera;2297;..;..;..
Osona;4220;7;1,80;0,17
Pallars Jussà;1132;0;0,00;0,00
Pallars Sobirà;538;0;0,00;0,00
Pla d'Urgell;888;..;..;..
Pla de l'Estany;481;..;..;..
Priorat;390;0;0,00;0,00
Ribera d'Ebre;650;..;..;..
Ripollès;691;..;..;..
Segarra;516;0;0,00;0,00
Segrià;6185;4;1,03;0,06
Selva;3757;..;..;..
Solsonès;474;..;..;..
Tarragonès;7523;13;3,34;0,17
Terra Alta;266;0;0,00;0,00
Urgell;1099;..;..;..
Vallès Occidental;18831;42;10,80;0,22
Vallès Oriental;7383;16;4,11;0,22
Total;284374;389;100,00;0,14

