Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Àustria
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d102&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;122992;307;69,93;0,25
Comarques Gironines;12058;37;8,43;0,31
Camp de Tarragona;8396;21;4,78;0,25
Terres de l'Ebre;2980;8;1,82;0,27
Ponent;7218;15;3,42;0,21
Comarques Centrals;5600;22;5,01;0,39
Alt Pirineu i Aran;6005;6;1,37;0,10
Penedès;5660;23;5,24;0,41
Total;170909;439;100,00;0,26

