Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d15&t=2012
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;19;12;31;5,03
De 5 a 9 anys;11;17;28;4,55
De 10 a 14 anys;10;11;21;3,41
De 15 a 19 anys;10;11;21;3,41
De 20 a 24 anys;9;21;30;4,87
De 25 a 29 anys;13;10;23;3,73
De 30 a 34 anys;24;22;46;7,47
De 35 a 39 anys;14;20;34;5,52
De 40 a 44 anys;30;21;51;8,28
De 45 a 49 anys;25;27;52;8,44
De 50 a 54 anys;22;18;40;6,49
De 55 a 59 anys;13;17;30;4,87
De 60 a 64 anys;15;21;36;5,84
De 65 a 69 anys;13;21;34;5,52
De 70 a 74 anys;26;21;47;7,63
De 75 a 79 anys;11;12;23;3,73
De 80 a 84 anys;10;17;27;4,38
85 o més anys;15;27;42;6,82
Total;290;326;616;100,00
%;47,08;52,92;100,00;

