Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d19&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;101;27,45;0,38
Xile;55;14,95;0,65
Estats Units, els;48;13,04;0,35
Mèxic;47;12,77;0,33
Veneçuela;25;6,79;0,21
Brasil;20;5,43;0,17
Colòmbia;17;4,62;0,35
Cuba;11;2,99;0,48
Equador;8;2,17;0,11
República Dominicana;7;1,90;0,28
Uruguai;7;1,90;0,20
Canadà;4;1,09;0,20
Bolívia;4;1,09;0,19
Perú;4;1,09;0,10
Resta de països;10;2,72;..
Total continent;368;100,00;..

