Població resident a l'estranger per continents. 2010
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c4&t=2010
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;1810;66,15;100,00
Unió Europea (27);1200;43,86;66,30
Europa central i oriental;..;..;..
Resta d'Europa;610;22,30;33,70
No hi consta país;..;..;..
 ;;;
Àfrica;18;0,66;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;16;0,58;88,89
Àfrica del Sud;..;..;..
Àfrica occidental;..;..;..
No hi consta país;..;..;..
 ;;;
Amèrica;873;31,91;100,00
Amèrica del Nord;100;3,65;11,45
Amèrica Central;109;3,98;12,49
Carib;67;2,45;7,67
Amèrica del Sud;597;21,82;68,38
No hi consta país;..;..;..
 ;;;
Àsia;20;0,73;100,00
Àsia central;..;..;..
Àsia oriental;5;0,18;25,00
Àsia del Sud;..;..;..
Àsia del Sud-est;5;0,18;25,00
Orient Mitjà;8;0,29;40,00
No hi consta país;..;..;..
 ;;;
Oceania;15;0,55;100,00
Austràlia i Nova Zelanda;15;0,55;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

