Població resident a l'estranger per països. 2016
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d24&t=2016
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Alemanya;813;22,61;4,35
França;634;17,64;1,87
Bèlgica;526;14,63;5,99
Regne Unit;176;4,90;1,27
Argentina;171;4,76;0,61
Estats Units, els;144;4,01;0,92
Països Baixos;117;3,25;2,93
Andorra;106;2,95;0,74
Suïssa;96;2,67;0,71
Mèxic;86;2,39;0,56
Equador;77;2,14;0,85
Brasil;63;1,75;0,53
Colòmbia;47;1,31;0,84
Itàlia;45;1,25;0,93
Xile;40;1,11;0,45
Veneçuela;35;0,97;0,31
Perú;30;0,83;0,63
Austràlia;27;0,75;1,12
Noruega;24;0,67;3,12
Uruguai;23;0,64;0,64
Xina;23;0,64;2,05
Dinamarca;20;0,56;2,40
Canadà;19;0,53;0,87
Cuba;18;0,50;0,71
Bolívia;16;0,45;0,60
Japó;16;0,45;3,89
Luxemburg;14;0,39;2,35
Àustria;12;0,33;1,42
Irlanda;12;0,33;1,14
Finlàndia;10;0,28;2,78
Suècia;10;0,28;0,76
Costa Rica;10;0,28;0,52
Emirats Àrabs Units, els;10;0,28;1,41
Marroc, el;9;0,25;0,91
Paraguai;9;0,25;0,75
Hondures;8;0,22;1,90
Panamà;8;0,22;0,56
República Dominicana;8;0,22;0,27
Nicaragua;7;0,19;2,55
Tailàndia;7;0,19;3,61
Portugal;6;0,17;0,72
Guatemala;5;0,14;0,40
Singapur;5;0,14;1,14
Algèria;4;0,11;4,40
Nova Zelanda;4;0,11;1,74
Resta de països;45;1,25;..
Total;3595;100,00;..

