Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d22
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,1412,74.87,100.00
European Union (27),968,51.33,68.56
Central and eastern Europe,..,..,..
Rest of Europe,444,23.54,31.44
Country unknown,..,..,..
 ,,,
Africa,11,0.58,100.00
Eastern Africa,..,..,..
Middle Africa,..,..,..
Nothern Africa,11,0.58,100.00
Southern Africa,..,..,..
Western Africa,..,..,..
Country unknown,..,..,..
 ,,,
America,421,22.32,100.00
Northern America,101,5.36,23.99
Central America,58,3.08,13.78
Caribbean,6,0.32,1.43
South America,256,13.57,60.81
Country unknown,..,..,..
 ,,,
Asia,35,1.86,100.00
Central Asia,..,..,..
Eastern Asia,7,0.37,20.00
Southern Asia,16,0.85,45.71
South-Eastern Asia,4,0.21,11.43
Middle East,8,0.42,22.86
Country unknown,..,..,..
 ,,,
Oceania,7,0.37,100.00
Australia and New Zealand,7,0.37,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

