Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Corea del Sud
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d430&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;14;0,07;-2;-12,50
2023;19838;16;0,08;2;14,29
2022;19130;14;0,07;-1;-6,67
2021;17988;15;0,08;2;15,38
2020;17329;13;0,08;4;44,44
2019;16383;9;0,05;1;12,50
2018;15296;8;0,05;1;14,29
2017;14175;7;0,05;2;40,00
2016;12743;5;0,04;1;25,00
2015;10962;4;0,04;..;..
2014;9578;..;..;..;..
2013;8309;..;..;..;..
2012;7320;..;..;..;..
2011;6587;..;..;..;..
2010;6027;..;..;..;..
2009;5532;..;..;..;..

