Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d228&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;217;38,14;0,26
Badalona;2852;24;4,22;0,84
Mataró;1512;16;2,81;1,06
Hospitalet de Llobregat, l';2460;15;2,64;0,61
Sabadell;3321;11;1,93;0,33
Terrassa;2909;11;1,93;0,38
Lleida;2843;11;1,93;0,39
Tarragona;2675;11;1,93;0,41
Santa Coloma de Gramenet;826;10;1,76;1,21
Lloret de Mar;375;10;1,76;2,67
Granollers;758;9;1,58;1,19
Girona;2233;9;1,58;0,40
Castelldefels;704;8;1,41;1,14
Vilassar de Mar;233;8;1,41;3,43
Vilanova i la Geltrú;1036;7;1,23;0,68
Calella;389;6;1,05;1,54
Banyoles;141;6;1,05;4,26
Lliçà d'Amunt;51;5;0,88;9,80
Tortosa;855;5;0,88;0,58
Argentona;93;5;0,88;5,38
Blanes;650;5;0,88;0,77
Vilanova del Camí;54;5;0,88;9,26
Manresa;1405;5;0,88;0,36
Barberà del Vallès;164;4;0,70;2,44
Sant Cugat del Vallès;1020;4;0,70;0,39
Reus;1444;4;0,70;0,28
Cambrils;490;4;0,70;0,82
Ampolla, l';59;4;0,70;6,78
Palafrugell;352;4;0,70;1,14
Viladecans;310;4;0,70;1,29
Igualada;663;4;0,70;0,60
Santa Margarida de Montbui;62;4;0,70;6,45
Resta de municipis;40914;114;20,04;0,00
Catalunya;156400;569;100,00;0,36

