Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d40&t=2014
Categoria;Población residente en el extranjero;% vert.
Sabadell;4439;32,46
Terrassa;4023;29,41
Sant Cugat del Vallès;1581;11,56
Rubí;960;7,02
Cerdanyola del Vallès;716;5,24
Ripollet;283;2,07
Montcada i Reixac;278;2,03
Barberà del Vallès;246;1,80
Castellar del Vallès;211;1,54
Santa Perpètua de Mogoda;202;1,48
Sant Quirze del Vallès;179;1,31
Matadepera;144;1,05
Palau-solità i Plegamans;99;0,72
Sentmenat;73;0,53
Castellbisbal;65;0,48
Vacarisses;51;0,37
Viladecavalls;44;0,32
Badia del Vallès;33;0,24
Sant Llorenç Savall;19;0,14
Polinyà;13;0,10
Gallifa;8;0,06
Ullastrell;7;0,05
Resta de municipis;..;..
Vallès Occidental;13677;100,00

