Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d323&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;7;13;4,73;<0,01
De 5 a 9 anys;11;14;25;9,09;<0,01
De 10 a 14 anys;11;13;24;8,73;<0,01
De 15 a 19 anys;14;12;26;9,45;<0,01
De 20 a 24 anys;10;10;20;7,27;<0,01
De 25 a 29 anys;11;11;22;8,00;<0,01
De 30 a 34 anys;7;5;12;4,36;<0,01
De 35 a 39 anys;13;8;21;7,64;<0,01
De 40 a 44 anys;4;11;15;5,45;<0,01
De 45 a 49 anys;8;6;14;5,09;<0,01
De 50 a 54 anys;13;11;24;8,73;<0,01
De 55 a 59 anys;9;5;14;5,09;<0,01
De 60 a 64 anys;..;..;14;5,09;<0,01
De 65 a 69 anys;..;..;6;2,18;<0,01
De 70 a 74 anys;..;..;4;1,45;<0,01
De 75 a 79 anys;..;..;8;2,91;<0,01
De 80 a 84 anys;..;..;5;1,82;<0,01
85 o més anys;..;..;8;2,91;<0,01
Total;146;129;275;100,00;0,10
%;53,09;46,91;100,00;;

