Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c4&t=2017
Categoria,Population residing abroad,% vert.
Tortosa,1293,28.98
Amposta,549,12.30
"Ametlla de Mar, l'",293,6.57
"Ràpita, la",261,5.85
Flix,163,3.65
Alcanar,150,3.36
Ulldecona,143,3.20
Móra d'Ebre,143,3.20
"Ampolla, l'",101,2.26
Deltebre,100,2.24
"Perelló, el",97,2.17
Gandesa,96,2.15
Roquetes,95,2.13
"Sénia, la",83,1.86
Santa Bàrbara,62,1.39
"Aldea, l'",52,1.17
Riba-roja d'Ebre,50,1.12
Móra la Nova,50,1.12
Xerta,49,1.10
Benissanet,46,1.03
Tivissa,42,0.94
Godall,39,0.87
"Torre de l'Espanyol, la",35,0.78
Aldover,34,0.76
Sant Jaume d'Enveja,32,0.72
Camarles,30,0.67
Batea,29,0.65
Horta de Sant Joan,28,0.63
Ascó,25,0.56
Arnes,21,0.47
Ginestar,21,0.47
"Palma d'Ebre, la",19,0.43
"Fatarella, la",18,0.40
Corbera d'Ebre,17,0.38
Rasquera,17,0.38
Freginals,16,0.36
Bot,15,0.34
Alfara de Carles,15,0.34
Vinebre,15,0.34
Vilalba dels Arcs,14,0.31
Paüls,12,0.27
Masdenverge,12,0.27
Miravet,12,0.27
Garcia,12,0.27
"Pobla de Massaluca, la",12,0.27
"Pinell de Brai, el",10,0.22
Tivenys,8,0.18
Benifallet,8,0.18
"Galera, la",7,0.16
Caseres,5,0.11
Mas de Barberans,5,0.11
Resta de municipis,..,..
Terres de l'Ebre,4462,100.00

