Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d107&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;71;50;121;9,47;0,04
De 5 a 9 anys;70;54;124;9,70;0,04
De 10 a 14 anys;45;45;90;7,04;0,03
De 15 a 19 anys;43;40;83;6,49;0,03
De 20 a 24 anys;55;56;111;8,69;0,03
De 25 a 29 anys;64;64;128;10,02;0,04
De 30 a 34 anys;60;65;125;9,78;0,04
De 35 a 39 anys;57;57;114;8,92;0,03
De 40 a 44 anys;64;59;123;9,62;0,04
De 45 a 49 anys;53;52;105;8,22;0,03
De 50 a 54 anys;29;27;56;4,38;0,02
De 55 a 59 anys;9;21;30;2,35;<0,01
De 60 a 64 anys;7;15;22;1,72;<0,01
De 65 a 69 anys;..;..;10;0,78;<0,01
De 70 a 74 anys;6;7;13;1,02;<0,01
De 75 a 79 anys;..;..;7;0,55;<0,01
De 80 a 84 anys;6;6;12;0,94;<0,01
85 o més anys;..;..;4;0,31;<0,01
Total;651;627;1278;100,00;0,39
%;50,94;49,06;100,00;;

