Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Uruguai
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d350&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;39;37;76;1,87;0,02
De 5 a 9 anys;96;82;178;4,38;0,05
De 10 a 14 anys;116;118;234;5,76;0,07
De 15 a 19 anys;118;123;241;5,93;0,07
De 20 a 24 anys;119;143;262;6,45;0,08
De 25 a 29 anys;99;121;220;5,42;0,07
De 30 a 34 anys;113;110;223;5,49;0,07
De 35 a 39 anys;127;140;267;6,57;0,08
De 40 a 44 anys;149;156;305;7,51;0,09
De 45 a 49 anys;169;168;337;8,30;0,10
De 50 a 54 anys;131;128;259;6,38;0,08
De 55 a 59 anys;109;122;231;5,69;0,07
De 60 a 64 anys;111;107;218;5,37;0,07
De 65 a 69 anys;126;112;238;5,86;0,07
De 70 a 74 anys;94;103;197;4,85;0,06
De 75 a 79 anys;89;97;186;4,58;0,06
De 80 a 84 anys;72;78;150;3,69;0,05
85 o més anys;99;140;239;5,89;0,07
Total;1976;2085;4061;100,00;1,23
%;48,66;51,34;100,00;;

