Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Philippines
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d409&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,18,36,4.40,0.01
De 5 a 9 anys,27,20,47,5.75,0.01
De 10 a 14 anys,25,35,60,7.33,0.02
De 15 a 19 anys,32,30,62,7.58,0.02
De 20 a 24 anys,39,27,66,8.07,0.02
De 25 a 29 anys,33,29,62,7.58,0.02
De 30 a 34 anys,23,22,45,5.50,0.01
De 35 a 39 anys,22,18,40,4.89,0.01
De 40 a 44 anys,20,16,36,4.40,0.01
De 45 a 49 anys,27,19,46,5.62,0.01
De 50 a 54 anys,25,18,43,5.26,0.01
De 55 a 59 anys,21,18,39,4.77,0.01
De 60 a 64 anys,15,17,32,3.91,<0.01
De 65 a 69 anys,19,27,46,5.62,0.01
De 70 a 74 anys,12,23,35,4.28,<0.01
De 75 a 79 anys,15,39,54,6.60,0.02
De 80 a 84 anys,7,26,33,4.03,<0.01
85 o més anys,12,24,36,4.40,0.01
Total,392,426,818,100.00,0.23
%,47.92,52.08,100.00,,

