Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d117&res=d24
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;17;0,26;-2;-10,53
2023;6374;19;0,30;-1;-5,00
2022;6133;20;0,33;1;5,26
2021;5726;19;0,33;0;0,00
2020;5467;19;0,35;3;18,75
2019;5150;16;0,31;1;6,67
2018;4766;15;0,31;-1;-6,25
2017;4220;16;0,38;2;14,29
2016;3595;14;0,39;5;55,56
2015;2930;9;0,31;-2;-18,18
2014;2369;11;0,46;..;..
2013;1979;..;..;..;..
2012;1704;..;..;..;..
2011;1507;..;..;..;..
2010;1329;..;..;..;..
2009;1191;..;..;..;..

