Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mali
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d227&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;48;0,39;6;14,29
2023;11581;42;0,36;-1;-2,33
2022;11119;43;0,39;-5;-10,42
2021;10248;48;0,47;-1;-2,04
2020;9682;49;0,51;-3;-5,77
2019;8885;52;0,59;15;40,54
2018;8137;37;0,45;19;105,56
2017;7383;18;0,24;10;125,00
2016;6442;8;0,12;-1;-11,11
2015;5423;9;0,17;5;125,00
2014;4410;4;0,09;-1;-20,00
2013;3793;5;0,13;..;..
2012;3164;..;..;..;..
2011;2851;..;..;..;..
2010;2594;..;..;..;..
2009;2362;..;..;..;..

