Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d323&res=a
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,2.07,<0.01
De 5 a 9 anys,8,8,16,6.64,<0.01
De 10 a 14 anys,8,4,12,4.98,<0.01
De 15 a 19 anys,4,11,15,6.22,<0.01
De 20 a 24 anys,16,17,33,13.69,<0.01
De 25 a 29 anys,7,11,18,7.47,<0.01
De 30 a 34 anys,9,6,15,6.22,<0.01
De 35 a 39 anys,7,10,17,7.05,<0.01
De 40 a 44 anys,..,..,7,2.90,<0.01
De 45 a 49 anys,7,7,14,5.81,<0.01
De 50 a 54 anys,..,..,9,3.73,<0.01
De 55 a 59 anys,9,8,17,7.05,<0.01
De 60 a 64 anys,12,6,18,7.47,<0.01
De 65 a 69 anys,..,..,9,3.73,<0.01
De 70 a 74 anys,..,..,8,3.32,<0.01
De 75 a 79 anys,4,4,8,3.32,<0.01
De 80 a 84 anys,..,..,6,2.49,<0.01
85 o més anys,6,8,14,5.81,<0.01
Total,130,111,241,100.00,0.06
%,53.94,46.06,100.00,,

