Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d123&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;630;54,08;0,41
Terrassa;7100;29;2,49;0,41
Sabadell;6843;22;1,89;0,32
Lleida;5929;22;1,89;0,37
Hospitalet de Llobregat, l';7559;20;1,72;0,26
Tarragona;6165;20;1,72;0,32
Sant Cugat del Vallès;2845;19;1,63;0,67
Girona;5645;17;1,46;0,30
Mataró;3887;16;1,37;0,41
Badalona;6532;10;0,86;0,15
Santa Coloma de Gramenet;3660;10;0,86;0,27
Reus;3692;10;0,86;0,27
Esplugues de Llobregat;1348;10;0,86;0,74
Sant Feliu de Guíxols;1108;8;0,69;0,72
Manresa;3583;8;0,69;0,22
Sitges;1288;8;0,69;0,62
Viladecans;1085;7;0,60;0,65
Ripoll;366;7;0,60;1,91
Igualada;1778;7;0,60;0,39
Vilanova i la Geltrú;2390;7;0,60;0,29
Sant Quirze del Vallès;327;6;0,52;1,83
Cerdanyola del Vallès;1197;6;0,52;0,50
Palamós;803;6;0,52;0,75
Castelldefels;2063;6;0,52;0,29
Cornellà de Llobregat;1990;6;0,52;0,30
Banyoles;496;6;0,52;1,21
Seu d'Urgell, la;3641;6;0,52;0,16
Figueres;2400;5;0,43;0,21
Castelló d'Empúries;425;5;0,43;1,18
Cassà de la Selva;351;5;0,43;1,42
Masnou, el;616;5;0,43;0,81
Arenys de Munt;158;5;0,43;3,16
Blanes;1686;5;0,43;0,30
Vendrell, el;1160;5;0,43;0,43
Gelida;161;5;0,43;3,11
Tàrrega;582;4;0,34;0,69
Valls;696;4;0,34;0,57
Balsareny;99;4;0,34;4,04
Granollers;3004;4;0,34;0,13
Castellar del Vallès;336;4;0,34;1,19
Cervelló;193;4;0,34;2,07
Gavà;1163;4;0,34;0,34
Prat de Llobregat, el;1170;4;0,34;0,34
Tossa de Mar;222;4;0,34;1,80
Torredembarra;669;4;0,34;0,60
Resta de municipis;86615;156;13,39;0,00
Catalunya;340514;1165;100,00;0,34

