Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1148,1051,2199,8.22,0.65
De 5 a 9 anys,1343,1302,2645,9.88,0.78
De 10 a 14 anys,1477,1326,2803,10.47,0.82
De 15 a 19 anys,1143,1017,2160,8.07,0.63
De 20 a 24 anys,875,879,1754,6.55,0.52
De 25 a 29 anys,831,930,1761,6.58,0.52
De 30 a 34 anys,882,1126,2008,7.50,0.59
De 35 a 39 anys,995,1084,2079,7.77,0.61
De 40 a 44 anys,1403,1283,2686,10.04,0.79
De 45 a 49 anys,1361,1197,2558,9.56,0.75
De 50 a 54 anys,995,762,1757,6.57,0.52
De 55 a 59 anys,540,387,927,3.46,0.27
De 60 a 64 anys,266,217,483,1.81,0.14
De 65 a 69 anys,132,124,256,0.96,0.08
De 70 a 74 anys,114,81,195,0.73,0.06
De 75 a 79 anys,78,65,143,0.53,0.04
De 80 a 84 anys,81,40,121,0.45,0.04
85 o més anys,90,134,224,0.84,0.07
Total,13754,13005,26759,100.00,7.86
%,51.40,48.60,100.00,,

